"yob","mhgc_mi","numsibs","urban14","tuit4","locCol","afqt","college","avgEarn89_00"
1958,11,2,1,20.5640869140625,0,0.821346606474695,1,7057.36002604167
1957,12.3853492736816,3,1,20.05979347229,1,1.21915632459587,1,21113.9505208333
1957,6,3,1,20.05979347229,1,0.823093414939585,0,17860.7354910714
1959,10,2,1,20.7424297332764,1,0.04675847020497,1,22354.8216145833
1957,11,2,1,20.05979347229,1,-2.12846680151891,1,7849.982421875
1962,16,2,0,1.63443803787231,1,1.08511183448018,1,25093.0022321429
1962,16,1,1,1.63443803787231,1,0.984148868790761,1,8511.7109375
1957,12,7,1,20.05979347229,1,-1.27056465532546,1,5546.91422526042
1958,14,7,1,21.068380355835,1,-0.229431865838763,1,32341.9227430556
1960,13,3,1,19.5127029418945,0,0.13525172544559,1,33894.5876736111
1961,9,5,1,17.9570255279541,1,0.810493656915512,0,23185.2469618056
1964,9,5,1,2.32603859901428,1,-0.428212302043898,1,13035.2000868056
1963,16,4,1,2.32603859901428,1,0.315317719402976,1,16535.3589409722
1962,12,3,1,1.63443803787231,1,0.809506277609738,0,6973.21875
1963,12,2,1,2.46933746337891,1,0.368026238252608,0,15204.1922743056
1959,12,0,1,21.068380355835,1,-0.197098834352717,0,9288.31825086805
1963,12,3,1,2.32603859901428,1,1.31565525500218,0,15733.0883246528
1961,16,2,1,17.9570255279541,1,0.620541832326606,1,31754.15625
1962,16,2,1,1.63443803787231,1,0.463759942531905,1,25471.8125
1962,10,3,1,1.63443803787231,1,0.538782722144099,1,15863.8504774306
1962,13,0,1,4.88151836395264,1,-0.167227912668385,1,17889.7356770833
1960,12,2,1,20.1698703765869,1,-0.0683657456495714,0,19085.6515842014
1958,12,2,1,23.265832901001,1,0.387715363025477,1,17384.3448660714
1964,12,3,1,26.4307098388672,1,-0.100626315943938,0,6994.14496527778
1964,12,2,1,21.4925956726074,1,0.771838675644319,1,25715.8628472222
1958,10,2,1,24.157995223999,1,-0.647186948631382,1,13476.9388020833
1963,16,2,1,22.8166790008545,1,0.818642366088527,1,8643.19742838542
1958,12,1,1,24.157995223999,1,-0.790488173145509,1,27730.8697916667
1964,12,1,1,21.4925956726074,1,0.806453123767403,1,17156.5062934028
1959,10,1,1,23.6167373657227,1,0.37123540337786,1,41565.7664930556
1964,20,1,1,20.6552238464355,1,2.07702109000234,1,20547.3077256944
1963,16,1,1,21.9277172088623,1,0.441268421411241,1,17928.4604492188
1959,12,2,1,24.001953125,1,-0.893845850439819,0,15228.0849609375
1957,13,1,1,22.5297145843506,1,0.459449006465409,1,53313.359375
1960,16,1,0,24.8578643798828,1,0.748565304742235,1,14614.5910915799
1962,9,2,1,19.2805805206299,1,-0.0407345595939732,0,11609.4318576389
1960,12,2,1,23.429027557373,1,1.27051047912994,0,11054.7159288194
1961,12,3,1,22.8791236877441,1,0.520379767084627,0,24993.4865451389
1962,12,3,1,22.8166790008545,1,1.66595737513215,1,22165.2903645833
1964,12,3,0,26.4307098388672,1,0.359086477077109,1,10104.6665581597
1957,12,2,1,0,1,0.229222033081342,1,35780.2630208333
1964,12,2,0,21.3995590209961,1,0.482083977109469,1,7402.62494574653
1961,10,3,0,21.9014644622803,1,-0.511352572878634,1,11048.5
1964,10,3,1,21.3995590209961,1,-1.04726105091218,0,9517.12738715278
1961,9,7,0,24.6105175018311,1,-0.686925270612568,0,6980.49135044643
1963,12,3,0,22.7178993225098,1,0.341078456207931,1,19090.7378472222
1958,12,3,0,23.4115810394287,1,0.953655979326242,0,18057.8953993056
1964,12,3,0,21.3995590209961,1,1.35513319862212,1,11054.1570870536
1959,13,4,1,22.2240409851074,1,-1.013131415899,1,19003.9123263889
1961,16,4,1,24.6105175018311,1,-2.01859332035686,0,6565.22797309028
1964,8,2,1,21.3995590209961,1,-1.30166360954882,0,4602.18576388889
1964,11,2,1,21.3995590209961,1,-0.0225676220759569,0,7850.38953993056
1959,12,2,1,22.2240409851074,1,0.738518890657716,0,18955.9691840278
1961,12,3,1,24.6105175018311,1,0.353403068846326,1,20049.9991319444
1963,12,3,1,22.7178993225098,1,0.596845985832841,1,13878.390625
1962,12,4,1,21.9014644622803,1,-0.0316283667340627,0,12755.5965711806
1959,12,0,1,22.2240409851074,1,-0.0236393874492961,1,33734.6430664062
1962,12,3,1,21.9014644622803,1,0.874345449841918,0,5436.09993489583
1959,12,6,1,22.2240409851074,1,-0.494433939058079,1,18421.7756076389
1960,15,6,1,23.4172782897949,1,1.37551145535781,1,18216.2638888889
1959,16,2,1,22.2240409851074,1,-0.14454833645781,0,5262.38411458333
1962,12,1,1,21.9014644622803,1,-0.116824794331167,0,16138.673828125
1961,13,3,1,24.6105175018311,1,-0.00601162436213,1,22651.9774305556
1963,10.1117248535156,10,1,27.1429595947266,1,-1.42363670497061,0,19177.3619791667
1961,12,1,0,37.6766891479492,1,-1.89792161364472,0,11891.2346191406
1959,12,5,1,37.4252662658691,1,-0.792685939361421,1,28915.4136284722
1960,12,4,1,37.4252662658691,1,-1.51912169429865,0,17196.3806423611
1964,11.368480682373,4,0,36.506664276123,1,-1.00774939561151,0,19028.0017361111
1963,11,3,1,35.761474609375,1,-1.17296735183269,0,14697.4151475694
1964,12.0683755874634,2,1,30.8370780944824,0,-1.78688035139745,0,4844
1964,12,2,1,36.506664276123,1,-1.44468399007017,0,11479.2667100694
1959,12,2,1,37.4252662658691,1,-0.120956155914619,1,11765.3819444444
1963,12,2,1,47.0556907653809,1,-1.8197097757192,0,9623.84765625
1960,12,1,1,43.86767578125,1,0.553379551110095,0,76356.8515625
1959,13,3,1,42.9664688110352,1,0.790694454189858,0,25029.1223958333
1962,12,3,1,45.06689453125,1,-0.474415843563685,0,2859.71428571429
1963,12,3,1,20.9004726409912,1,1.60164737646168,1,23358.3420138889
1962,12,2,1,22.4244842529297,1,-1.01432632195076,1,12507.2857142857
1957,12,4,1,22.5297145843506,1,0.358736126247492,0,50117.181640625
1962,12,4,1,22.4244842529297,1,-0.810034648303833,1,25763.4593098958
1959,12,4,1,26.431791305542,1,-0.322424431493053,0,12957.8891059028
1964,12,4,1,19.6875953674316,1,-0.0113638442933677,1,21160.4622395833
1962,12,3,1,22.4244842529297,1,-0.471707206400913,0,18823.4240451389
1958,12,3,1,14.4048624038696,1,-1.05731666346464,1,13975.0428602431
1961,12,3,1,22.4244842529297,1,-1.45650804134756,1,20745.3428819444
1958,12,3,1,19.1242351531982,1,-0.0839525987304813,1,40585.0581597222
1957,12,3,1,22.5297145843506,1,-1.01081273091305,0,5227.38226996528
1959,14,8,1,26.431791305542,1,0.267682632601131,1,31084.0217013889
1963,14,8,1,20.9004726409912,1,0.187053567360565,1,33773.6831597222
1960,4,2,1,24.8904323577881,1,-2.03165645867715,0,10487.5373535156
1960,12,2,1,23.3490715026855,1,0.746547698402131,1,9330.66948784722
1959,11,3,1,24.7507152557373,1,1.69719627963793,0,21103.4691840278
1962,11,3,1,22.9154453277588,1,1.04492383269023,1,21589.7057291667
1957,12,9,1,24.6992530822754,1,-0.237720335501666,0,6939.91688368056
1957,10,4,1,24.6992530822754,1,-0.901517522361664,0,5450.11997767857
1963,11.7115955352783,4,1,21.5856456756592,1,-0.615241124228199,1,11644.4650607639
1961,12,5,1,24.6105175018311,1,1.20785584651515,0,28198.6037326389
1957,16,6,1,25.2489261627197,1,-0.133261013351644,1,29705.1458333333
1960,12,5,0,4.88151836395264,1,0.543703470822206,0,14712.9036458333
1962,11,2,0,26.5929775238037,1,0.120025501048583,0,7394.5126953125
1960,14,7,1,25.2447929382324,1,-0.924786416848172,0,15598.2482638889
1962,8,5,1,21.9014644622803,1,-0.628551074390851,0,11602.4772949219
1960,12,1,1,24.7507152557373,1,0.0644613268552613,0,21530.7265625
1964,18,1,1,21.5856456756592,1,1.45242719327009,0,926.833333333333
1957,16,2,1,10.0132102966309,0,0.426425867610086,1,24249.0855034722
1958,16,2,1,12.11829662323,1,0.722455465019752,1,21417.7999131944
1957,11.5854139328003,6,1,24.6992530822754,1,1.75208717515687,0,34578.1545138889
1958,12,4,1,27.1133155822754,1,0.264013723878355,1,12725.7890625
1959,12,2,1,28.8912448883057,0,-2.68103043242689,0,9334.28385416667
1960,12,2,1,26.0203628540039,0,-2.60304519575252,0,8823.91536458333
1963,8,4,1,27.0046787261963,1,-0.0320803365907389,0,15906.4559461806
1961,7,5,1,26.0203628540039,1,-1.07856602150981,0,19915.7521701389
1961,12,0,0,26.0203628540039,1,0.485516075652705,0,19245.3209635417
1963,12,1,0,27.0046787261963,1,-2.93274453277942,0,16689.8016493056
1961,16,1,0,36.7302513122559,1,0.266426558116493,1,6483.34559461806
1964,14,1,0,41.6833686828613,1,1.3371450866899,1,16663.6825086806
1962,12.00062084198,1,0,26.5868492126465,1,-1.79790855564325,0,10322.375
1964,12,3,0,25.4375610351562,1,-1.61029319917652,0,9337.61697048611
1961,12,4,0,26.0203628540039,1,-0.851462395432238,0,14049.380859375
1964,12,4,0,28.9187202453613,1,-1.48529741971733,0,14802.6929253472
1960,12,1,1,26.0203628540039,1,0.855228519398687,1,13892.2699652778
1958,12,2,1,27.6187725067139,1,-0.825537002627803,1,8680.34548611111
1960,15,2,1,27.4064521789551,1,-0.344477631085643,1,17409.0796440972
1961,12,2,1,26.0203628540039,1,0.0884018310749547,1,19951.9500868056
1959,12,1,1,27.4558029174805,1,0.971010073490982,0,7524.900390625
1959,12,3,1,28.8912448883057,1,0.759417672273878,1,17457.1744791667
1958,12,3,1,27.7965679168701,1,0.29222299911785,1,19085.3198784722
1962,8,4,1,23.7102375030518,1,-1.76015302914984,0,6511.10221354167
1963,8,2,1,34.0180969238281,0,-1.09220977837348,0,11539.5635850694
1963,12,1,1,26.2342338562012,1,0.115880640995702,0,9802.59201388889
1957,12,2,1,21.3547916412354,1,-1.17071083242073,1,18286.4822048611
1957,16,2,1,22.4969463348389,1,0.167053445026497,1,40425.6753472222
1959,16,2,1,30.8469505310059,1,0.132710047694873,1,23589.4578993056
1957,12,4,1,19.8929042816162,1,0.622124857530369,0,13371.1888020833
1961,12,4,1,23.8437538146973,1,-1.52167409979578,0,20990.3618706597
1963,12,2,1,26.2342338562012,1,-0.659495852187075,0,23256.3784722222
1961,12,3,1,24.2587642669678,0,-0.276477268550936,1,16950.5170898438
1957,12,3,1,31.9433441162109,0,-0.517911904037919,1,5015.8330078125
1964,12,3,1,36.763500213623,0,0.973385047812679,1,26387.3550347222
1960,16,3,1,24.0661163330078,1,0.98215201737677,0,22331.9735243056
1959,12,3,1,24.239013671875,1,-0.69689999533083,0,11753.0961914062
1959,11,2,1,22.9648342132568,1,-1.45258450496936,0,19311.1674107143
1963,11,3,1,21.9079570770264,1,-2.68699055704515,0,14364.2649739583
1964,9,4,1,21.9079570770264,1,0.0518266858708605,0,4217.69650607639
1963,8,9,1,20.8336277008057,1,-2.60131772601021,0,6788.68901909722
1962,8,3,1,20.8336277008057,1,-0.730088154917125,0,8497.30186631945
1959,12,1,1,24.1204891204834,1,-0.977541630638264,0,6719.5
1959,12,2,1,24.1204891204834,1,-0.26222163202018,1,21048.9868164062
1957,9,5,1,24.1204891204834,1,0.365964290456762,0,16312.337890625
1961,12,3,1,16.8687152862549,1,-0.198755348089032,0,9486.08276367188
1961,12,7,1,23.3000659942627,0,0.796048908628077,1,17734.7309027778
1957,12,3,1,24.1204891204834,0,0.296595783170501,1,27179.3151041667
1960,12,4,1,23.3884963989258,0,0.317092536466716,1,23222.0277777778
1959,12,2,1,4.75076341629028,0,-0.597810797493338,1,34901.3919270833
1962,12,1,1,21.7166118621826,0,-0.357634427181236,1,11974.8909505208
1958,12,5,1,24.1204891204834,1,-1.31228381077395,1,11283.1161024306
1960,12,5,1,24.1204891204834,1,-0.912140196476353,1,15452.9279513889
1960,12,4,1,16.9980144500732,1,1.49958811160612,0,8207.31108940972
1964,12,4,1,15.3332452774048,1,2.39493555755969,1,11913.1867675781
1964,12,3,1,18.8945407867432,1,0.652958755445857,1,10060.6456163194
1961,14,1,1,16.8687152862549,1,-0.532627081543205,1,12054.2905815972
1957,12,4,1,16.2213973999023,1,0.105513391315055,1,17208.1180555556
1960,12,4,1,16.9980144500732,1,0.688330201155396,1,13362.8370225694
1960,12,3,1,16.9980144500732,1,0.487816223610345,0,17853.3432617188
1958,12,1,1,16.6743564605713,1,1.66558697116745,0,21059.3598090278
1957,12,1,1,16.6743564605713,1,0.633392622046435,1,11097.4602864583
1959,12,3,1,24.1204891204834,1,0.676258130768965,0,15630.0110677083
1958,6,7,1,16.6743564605713,1,-2.48158104768591,1,7069.40212673611
1961,16,3,1,16.8687152862549,1,-0.21211785997373,1,10124.3714192708
1963,11,5,1,16.277868270874,1,0.12025019449387,0,23450.3268229167
1964,11,5,1,15.3332452774048,1,0.48719782238769,1,14251.5453559028
1963,16,7,1,15.3332452774048,1,-1.33241821440435,0,17409.9192708333
1962,16,1,1,16.277868270874,1,-0.822744429344185,0,16340.1794704861
1961,10,2,1,18.9594707489014,1,-0.526765783595705,0,8802.603515625
1963,10,2,1,19.2596073150635,1,-0.62544284190197,0,11074.1638454861
1958,10,12,0,24.0019607543945,1,-0.170894897261118,0,12542.5329861111
1964,12,2,0,22.8166694641113,0,-0.00463817549998522,1,7762.60329861111
1961,12,1,0,23.9610481262207,0,0.703742119056954,1,18745.5486111111
1963,12,1,0,21.901460647583,0,-0.202646094845889,0,11022.7632378472
1961,13,2,1,18.9594707489014,1,-1.11826004454648,0,11714.0861545139
1958,12,2,1,20.7369251251221,1,-0.118336392498879,1,20124.3681640625
1961,12,2,1,19.2926712036133,1,0.392784510024425,1,35202.0147569444
1960,12,1,1,19.8693943023682,1,0.356467118599597,0,19221.8684895833
1957,17,2,1,24.0316944122314,1,-0.216677958891702,1,28088.2274305556
1960,16,0,1,24.0019607543945,1,0.401367955765715,1,20819.5868055556
1959,12,5,1,20.446117401123,1,0.10903897359428,0,19664.11328125
1962,12,1,1,18.9594707489014,1,-0.336858182185457,1,15603.1223958333
1960,13,2,1,19.8693943023682,1,-2.85739366953366,0,532.641510009766
1964,12,2,1,19.2596073150635,1,1.0146946729138,1,14780.9880642361
1961,11,4,1,19.2926712036133,1,0.952189722740074,0,11133.5099826389
1959,12,2,1,21.8091869354248,1,-0.868411428406421,0,21974.5381944444
1962,12,2,1,21.7924995422363,1,-0.603273549605368,0,2173.27597045898
1963,12,2,1,23.3105487823486,1,0.658462539607626,1,16666.4351128472
1960,10,2,1,21.8123722076416,1,1.39618868807506,0,6896.70638020833
1962,12,2,1,21.7924995422363,1,0.977535573027902,0,14447.3912760417
1957,3,5,1,18.9583377838135,1,-1.21511848581313,0,18605.4301215278
1960,12,2,1,21.8123722076416,1,-0.248829747264086,0,3005.21731228299
1961,12,2,1,21.815559387207,1,-0.89412453738867,0,1859.07883029514
1958,9,5,1,20.3837623596191,0,0.630514445471495,1,9529.20811631945
1962,11,0,1,21.7924995422363,1,-0.796929486192084,1,19360.3580729167
1960,9,4,1,21.815559387207,1,-0.784762595429549,0,11389.6325683594
1958,9,4,1,21.8091869354248,1,-0.218966289574534,1,8545.56225585938
1961,8,4,1,21.815559387207,1,0.103298561722079,0,7626.05978732639
1964,12,2,0,21.9578056335449,1,-1.556766958007,0,8258.71820746528
1959,12,3,0,21.8091869354248,1,0.216364644575423,0,803.25
1961,12,3,0,21.815559387207,0,-1.90034267923922,0,7100.28830295139
1962,12,3,0,21.7924995422363,1,-1.17151796398901,0,13220.3195800781
1959,12,2,0,21.8091869354248,1,0.543651545542612,0,26570.3537326389
1958,8,5,1,21.8091869354248,1,-2.02817289165189,0,9392.90646701389
1958,11,6,1,31.9433441162109,0,0.890566985307201,0,14629.1710069444
1963,17,1,0,34.0180969238281,0,1.61652005591861,1,11549.3953993056
1964,9,3,1,27.130916595459,0,0.186577306185233,0,10679.380859375
1959,12,2,0,31.9433441162109,0,1.10944061509322,1,47175.1701388889
1960,12,3,1,31.9433441162109,0,0.847606984648392,1,19223.35546875
1957,12,3,0,31.9433441162109,0,0.342312646048623,0,24433.8656684028
1959,12,3,1,31.9433441162109,0,0.188742631434524,0,17584.6449652778
1961,8,8,1,23.4705257415771,1,-1.16592899374174,0,7889.61577690972
1963,12,6,1,9.85759353637695,1,-1.98737700759326,0,7997.77213541667
1964,12,6,1,21.9578056335449,1,0.688218691353582,0,6165.14670138889
1958,13.0695390701294,1,1,22.4969463348389,1,-0.265173936073441,1,27704.4071180556
1962,13,3,1,21.7924995422363,1,-1.77170578340273,0,16108.8368055556
1963,13,3,1,23.3105487823486,1,-1.1976015189617,1,21659.2374131944
1960,14,4,1,19.8693943023682,1,-1.50348109840889,0,6061.49190848214
1962,12,3,1,18.4800338745117,1,-0.409130301724643,0,8424.34743923611
1960,12,1,1,19.8693943023682,1,-0.344434943466128,0,8443.45062934028
1959,12,1,1,19.8693943023682,1,0.0486527796986293,0,16110.2553710938
1960,10,4,1,19.8693943023682,0,-0.825894720083502,1,5622.38661024306
1961,12,2,1,19.2926712036133,1,0.718772607913769,1,13223.509765625
1962,12,2,1,18.4800338745117,1,0.432664112285261,1,36507.9279513889
1964,12,2,1,18.1430988311768,1,0.969175914109299,1,15459.6805555556
1963,12,2,1,18.1430988311768,1,0.63416642215511,0,13565.3694661458
1958,12,4,1,20.7369251251221,1,-0.233856853484127,1,5144.833984375
1963,12,0,0,19.2608299255371,1,-0.7761786783843,1,5120.51695033482
1960,11,2,0,24.0019607543945,1,0.434485664785113,1,18658.8860677083
1961,11,2,0,19.2926712036133,1,-0.127981458151105,0,11782.8860677083
1963,12,4,1,19.2608299255371,1,-0.800064907832935,0,18223.8287760417
1960,10,3,1,19.8693943023682,1,-0.92314641109856,1,14953.8192274306
1961,11,5,0,23.2006721496582,1,-1.45335488613242,0,7696.34787326389
1961,12,3,1,19.2926712036133,1,-1.60610046626067,0,13047.2918836806
1962,12,3,1,19.2608299255371,1,0.309935368607,1,21388.9110243056
1957,12,4,1,24.0984535217285,1,0.0997638233534045,1,20807.2116156684
1959,12,1,1,24.2982788085938,1,0.147827963041383,1,8365.431640625
1959,16,1,1,20.446117401123,1,0.107814100983575,0,8774.1220703125
1964,12,0,1,18.1430988311768,1,0.814064897426055,1,14394.5874565972
1957,12,1,1,20.7369251251221,1,-1.11534088386146,1,38966.7877604167
1961,12,1,1,18.4800338745117,1,-1.91480900642762,1,6633.521484375
1961,12,1,1,19.2926712036133,1,-1.05785066653172,1,9264.15093315972
1958,16,2,1,20.7369251251221,1,0.0728647754945292,1,23823.8020833333
1960,16,2,1,19.8693943023682,1,-1.63164101833492,1,11571.7623697917
1959,12,1,1,21.7229862213135,1,0.101498448311078,1,16079.7429470486
1963,13,3,1,23.5080947875977,1,-1.32699655983188,0,11609.8291015625
1961,12,4,1,23.5359058380127,1,0.702163833459962,1,11029.7502170139
1960,13,1,1,23.5263710021973,1,0.642792539516943,0,17440.3832465278
1961,11,4,1,23.5359058380127,1,0.838277360940634,0,14729.3689236111
1959,14,3,1,23.5263710021973,1,-0.727710502538273,0,8012.60611979167
1962,12,3,1,23.5359058380127,1,-0.650643512086732,1,13732.4268663194
1959,12,1,1,24.8909149169922,1,0.974856231080301,0,12323.4694010417
1960,15,3,1,22.1618270874023,1,0.484269005299829,1,4838.73117404514
1963,9,5,1,23.5080947875977,1,-2.49897419873168,0,2824.22486877441
1964,12,5,1,22.143892288208,1,0.708963698323699,0,16492.9585503472
1960,16,4,1,26.0488929748535,1,0.276560673049866,1,15425.9265407986
1962,16,4,0,25.5843906402588,1,0.405256669094757,1,10955.9930555556
1963,16,4,1,29.474006652832,1,1.37308694659147,1,13464.3205295139
1960,16,6,1,26.5795745849609,1,-0.00489874428028437,1,17121.1955295139
1962,16,6,1,25.5843906402588,1,-0.143536774817332,1,11824.7547743056
1961,20,2,1,25.5843906402588,1,-0.0246492695566246,1,2127.1500922309
1958,14,3,0,25.4626293182373,0,-0.684014179020004,0,16773.5998263889
1959,12,4,1,26.6688385009766,1,0.510392207135875,1,31472.1931423611
1960,12,4,1,23.5263710021973,1,0.398706985363568,0,45584.5533854167
1957,11,7,0,26.0343437194824,1,-0.124763582248159,1,11302.6397569444
1962,13,1,1,23.5080947875977,1,0.635129069119804,1,28610.3669704861
1960,12,4,1,23.5263710021973,1,0.15503186441307,1,7951.23177083333
1961,12,4,0,22.1618270874023,1,0.187209183691473,1,7670.60872395833
1963,12,2,1,12.7280836105347,1,0.874468794355276,1,6844.96105957031
1959,14,2,1,14.2233819961548,1,0.465430785890308,1,17910.3663194444
1959,10,3,1,14.2233819961548,1,-0.551024902156937,0,16938.9156901042
1959,12,3,1,14.2233819961548,1,-0.598452154560574,0,9487.04340277778
1962,12,3,1,13.5122146606445,1,0.962651909654184,1,19955.5115017361
1964,12,3,1,12.7280836105347,1,-2.35452182722589,1,11890.3231336806
1960,10,6,1,16.6961860656738,1,0.232571162572218,0,27239.0425347222
1961,12,2,1,16.3405952453613,1,0.189786635578696,1,25963.7701822917
1957,12,2,1,16.0211334228516,1,0.171694223471282,1,29785.0954861111
1964,12,2,1,12.7280836105347,1,0.339380134894454,0,9513.90733506945
1962,12,6,1,14.7567539215088,0,0.71320217720811,1,21288.7204861111
1963,12,6,1,27.240629196167,0,-1.73690478339291,0,10220.8079427083
1958,12,3,1,27.4689025878906,0,-0.293790374764393,1,12924.0576171875
1959,12,0,1,27.4689102172852,1,1.00653152078294,1,8400.61404079861
1958,12,1,1,27.4689102172852,1,-1.34146664174881,1,10511.7410714286
1962,12,1,1,24.9699440002441,1,0.300657433783937,1,9336.5400390625
1957,10,9,1,26.6181163787842,1,0.763674673925489,1,27333.9401041667
1963,12,3,0,24.9699440002441,1,-0.784559666452809,0,19565.1796875
1958,12,2,0,26.6181163787842,1,0.300178777872524,0,17871.9153645833
1963,12,2,0,24.9699440002441,1,-0.384342517479692,1,7146.22352430556
1961,12,6,1,26.2182426452637,1,-1.20256220070308,0,20012.0859375
1959,15,3,1,17.4793510437012,1,0.689382837678341,1,13853.5334201389
1961,15,3,1,26.2182426452637,1,0.381639769351463,1,37130.1597222222
1962,15,3,1,24.6691131591797,1,0.820115436539097,1,23259.7699652778
1960,8,6,0,26.2182426452637,1,-0.0321892192597821,0,18651.7109375
1960,12,4,0,26.8435764312744,1,-0.213590744488582,0,20130.8229166667
1962,12,2,0,24.6691131591797,1,0.00692000121946034,0,11757.2738715278
1963,11,3,1,12.7280836105347,1,1.31580341866525,0,10326.3455946181
1958,10,5,1,14.2233819961548,1,-0.0139017874849254,0,18923.7699652778
1958,12,7,1,27.4689102172852,1,-2.39473978403943,1,6078.54321289062
1958,13,6,1,20.7720680236816,1,0.596458701968246,1,16928.8736979167
1959,12,3,1,26.8435764312744,1,0.905468490951472,1,8172.34993489583
1960,12,8,1,26.8435764312744,1,-0.0813851259845158,0,12966.0159505208
1960,12,2,1,23.3000659942627,0,-0.39226775643368,0,11424.9396701389
1964,12,1,1,8.37374019622803,1,0.417483768892503,0,10394.6877170139
1964,12,3,1,18.1348037719727,0,0.283471945852318,1,20353.9728732639
1958,12,2,1,24.1204891204834,1,0.607353616155744,0,34130.1857638889
1964,10,2,1,17.4918155670166,1,1.46681151881188,1,28650.0646701389
1963,12,0,1,18.5694141387939,1,-1.16616612329647,0,13924.998046875
1962,8,3,1,18.5694141387939,1,-3.01398668762346,0,6178.83127170139
1960,14,0,1,16.0309352874756,1,0.16109763585979,1,4405.88781738281
1958,16,2,1,24.0019607543945,1,0.333034464246796,1,21169.875
1962,14,6,1,18.0877742767334,1,-0.671566332638171,0,3419.91247558594
1963,12,6,1,16.5939426422119,1,-2.8330475578467,0,6954.80544704861
1964,12,2,1,15.630973815918,1,-1.302750527593,0,5092.92154947917
1959,12.7792873382568,1,1,21.0387535095215,1,0.543220053101642,0,8531.26844618055
1963,16,1,1,16.5939426422119,1,0.189786981766565,1,8043.67605251736
1961,8,2,0,17.5612773895264,1,0.356464400349867,1,17415.8559027778
1962,12,3,1,18.0877742767334,1,1.04437254321165,1,35688.4110243056
1963,12,3,0,16.5939426422119,1,0.638767752767721,1,21183.1332465278
1960,12,1,1,18.0877742767334,1,0.29378075006739,1,17089.5412326389
1959,10,6,1,19.3000164031982,0,-0.557759998329779,0,7227.70418294271
1958,12,3,1,21.8676795959473,1,1.3382533806232,0,21005.5980902778
1958,12,4,0,21.8676795959473,0,1.12426134571606,0,18939.4283854167
1957,12,7,1,21.8676795959473,1,0.992330825117942,0,14553.1842447917
1961,16,3,1,0,1,-0.10059208793258,1,26121.2775607639
1957,9.92596626281738,11,1,0,0,-0.100807733144801,0,13964.3120659722
1960,8,1,0,0,1,0.18044749642618,0,14867.3541666667
1962,8,2,1,20.8261871337891,1,-0.774127188779443,0,9067.50451660156
1958,8,8,0,23.2315216064453,1,1.02904157712405,0,8533.4248046875
1958,12,2,0,21.5776958465576,1,-0.297281413979968,0,17263.8932291667
1963,10.6599941253662,4,0,21.1375198364258,1,-0.639836077254685,0,7326.76692708333
1957,12,1,0,20.9609870910645,1,-1.35592388773659,0,9078.92838541667
1957,16,4,1,20.9609870910645,1,-0.119605419670927,1,8232.4365234375
1958,16,4,1,22.1944026947021,1,-0.00429752300486943,1,23207.1002604167
1960,16,4,1,20.6198635101318,1,0.838593354191442,1,14332.2209201389
1958,14,1,1,21.5776958465576,1,-0.971376827174714,1,69941.13671875
1957,12,0,1,20.9609870910645,1,-0.27056012892633,0,18824.3927951389
1962,12,2,1,18.0223941802979,1,1.38868052447173,1,4488.52612304688
1963,13,3,1,15.7049808502197,1,-0.125253899783657,0,11891.4761284722
1957,14,4,1,22.5297145843506,1,-0.484432773171719,1,14075.6801215278
1959,16,4,1,23.8241672515869,1,0.260991983773383,1,16567.0088975694
